銘柄名,コード,業種,TOPIXに占める個別銘柄のウエイト,配当利回り,終値,一株配当
福田組,1899.T,建設業,0.0056%,0.0394,5580.0,220.0
日本ドライケミカル,1909.T,機械,0.0009%,0.0154,2605.0,40.0
住友林業,1911.T,建設業,0.1027%,0.031400003,4136.0,130.0
日本基礎技術,1914.T,建設業,0.0004%,0.0505,515.0,26.0
巴コーポレーション,1921.T,建設業,0.0009%,0.023699999,674.0,16.0
大和ハウス工業,1925.T,建設業,0.3435%,0.0353,4362.0,154.0
ライト工業,1926.T,建設業,0.0115%,0.0332,1930.0,64.0
積水ハウス,1928.T,建設業,0.2751%,0.0375,3334.0,125.0
日特建設,1929.T,建設業,0.0030%,0.0434,1152.0,50.0
北陸電気工事,1930.T,建設業,0.0023%,0.0301,1198.0,36.0
ユアテック,1934.T,建設業,0.0070%,0.0222,1439.0,32.0
日本リーテック,1938.T,建設業,0.0028%,0.0248,1288.0,32.0
四電工,1939.T,建設業,0.0040%,0.04,4000.0,160.0
中電工,1941.T,建設業,0.0117%,0.0342,3040.0,104.0
関電工,1942.T,建設業,0.0258%,0.0215,1671.0,36.0
きんでん,1944.T,建設業,0.0470%,0.0225,2666.0,60.0
東京エネシス,1945.T,建設業,0.0028%,0.0326,1227.0,40.0
トーエネック,1946.T,建設業,0.0044%,0.042,5720.0,240.0
住友電設,1949.T,建設業,0.0079%,0.028800001,3265.0,94.0
日本電設工業,1950.T,建設業,0.0105%,0.0211,1987.0,42.0
エクシオグループ,1951.T,建設業,0.0437%,0.0378,3178.0,120.0
新日本空調,1952.T,建設業,0.0045%,0.0326,3070.0,100.0
九電工,1959.T,建設業,0.0330%,0.0178,6180.0,110.0
三機工業,1961.T,建設業,0.0111%,0.034,2061.0,70.0
日揮ホールディングス,1963.T,建設業,0.0466%,0.0277,1443.5,40.0
中外炉工業,1964.T,建設業,0.0023%,0.0274,2915.0,80.0
ヤマト,1967.T,建設業,0.0010%,0.0514,1050.0,54.0
太平電業,1968.T,建設業,0.0075%,0.0306,4405.0,135.0
高砂熱学工業,1969.T,建設業,0.0248%,0.0327,4465.0,146.0
三晃金属工業,1972.T,建設業,0.0008%,0.0394,5070.0,200.0
ＮＥＣネッツエスアイ,1973.T,情報・通信業,0.0258%,0.019199999,2550.0,49.0
朝日工業社,1975.T,建設業,0.0039%,0.0223,3580.0,80.0
明星工業,1976.T,建設業,0.0061%,0.0345,1275.0,44.0
大氣社,1979.T,建設業,0.0138%,0.032899998,4685.0,154.0
ダイダン,1980.T,建設業,0.0058%,0.0337,2152.0,72.5
日比谷総合設備,1982.T,建設業,0.0051%,0.0292,2941.0,86.0
ニップン,2001.T,食料品,0.0185%,0.0233,2400.0,56.0
日清製粉グループ本社,2002.T,食料品,0.0518%,0.0195,2153.5,42.0
日東富士製粉,2003.T,食料品,0.0025%,0.0375,5380.0,202.0
昭和産業,2004.T,食料品,0.0089%,0.0227,3520.0,80.0
鳥越製粉,2009.T,食料品,0.0008%,0.028199999,708.0,20.0
中部飼料,2053.T,食料品,0.0045%,0.027,1261.0,34.0
フィード・ワン,2060.T,食料品,0.0035%,0.0279,1041.0,29.0
東洋精糖,2107.T,食料品,0.0005%,0.014400001,2427.0,35.0
日本甜菜製糖,2108.T,食料品,0.0035%,0.0235,2128.0,50.0
ＤＭ三井製糖ホールディングス,2109.T,食料品,0.0092%,0.0359,3345.0,120.0
塩水港精糖,2112.T,食料品,0.0005%,0.0318,314.0,10.0
ウェルネオシュガー,2117.T,食料品,0.0032%,0.0397,2320.0,92.0
ＬＩＦＵＬＬ,2120.T,サービス業,0.0019%,0.0378,172.0,6.51
ＭＩＸＩ,2121.T,サービス業,0.0155%,0.0416,2642.0,110.0
ジェイエイシーリクルートメント,2124.T,サービス業,0.0070%,0.0712,730.0,52.0
日本Ｍ＆Ａセンターホールディングス,2127.T,サービス業,0.0404%,0.0254,944.0,24.0
メンバーズ,2130.T,サービス業,0.0010%,0.0706,864.0,61.0
中広,2139.T,サービス業,0.0001%,0.048,417.0,20.0
ＵＴグループ,2146.T,サービス業,0.0088%,0.1028,3620.0,372.12
アイティメディア,2148.T,サービス業,0.0011%,0.104399994,1915.0,200.0
ケアネット,2150.T,サービス業,0.0035%,0.0355,676.0,24.0
Ｅ・Ｊホールディングス,2153.T,サービス業,0.0029%,0.0656,1676.0,110.0
オープンアップグループ,2154.T,サービス業,0.0196%,0.026500002,2076.0,55.0
コシダカホールディングス,2157.T,サービス業,0.0080%,0.0150999995,925.0,14.0
アルトナー,2163.T,サービス業,0.0012%,0.0334,2397.0,80.0
パソナグループ,2168.T,サービス業,0.0093%,0.0247,2835.0,70.0
ＣＤＳ,2169.T,サービス業,0.0005%,0.0397,1715.0,68.0
リンクアンドモチベーション,2170.T,サービス業,0.0046%,0.0201,577.0,11.6
エス・エム・エス,2175.T,サービス業,0.0267%,0.014099999,2478.0,35.0
サニーサイドアップグループ,2180.T,サービス業,0.0003%,0.0399,751.0,30.0
パーソルホールディングス,2181.T,サービス業,0.0684%,0.0418,205.5,8.6
リニカル,2183.T,サービス業,0.0004%,0.0758,396.0,30.0
クックパッド,2193.T,サービス業,0.0009%,,120.0,
エスクリ,2196.T,サービス業,0.0001%,,304.0,
アイ・ケイ・ケイホールディングス,2198.T,サービス業,0.0005%,0.061100002,786.0,48.0
森永製菓,2201.T,食料品,0.0329%,0.0395,2657.0,105.0
中村屋,2204.T,食料品,0.0021%,0.0159,3135.0,50.0
江崎グリコ,2206.T,食料品,0.0336%,0.020599999,4374.0,90.0
名糖産業,2207.T,食料品,0.0019%,0.0162,1854.0,30.0
井村屋グループ,2209.T,食料品,0.0040%,0.0216,2587.0,56.0
不二家,2211.T,食料品,0.0046%,0.0242,2484.0,60.0
山崎製パン,2212.T,食料品,0.0636%,0.0072000003,3915.0,28.0
第一屋製パン,2215.T,食料品,0.0002%,,679.0,
モロゾフ,2217.T,食料品,0.0035%,0.0401,4235.0,170.0
亀田製菓,2220.T,食料品,0.0065%,0.0188,4370.0,82.0
寿スピリッツ,2222.T,食料品,0.0257%,0.021,1855.0,39.0
カルビー,2229.T,食料品,0.0386%,0.033299997,3363.0,112.0
森永乳業,2264.T,食料品,0.0288%,0.019299999,3110.0,60.0
六甲バター,2266.T,食料品,0.0027%,0.028900001,1386.0,40.0
ヤクルト本社,2267.T,食料品,0.1256%,0.0174,3224.0,56.0
明治ホールディングス,2269.T,食料品,0.1191%,0.0278,3419.0,95.0
雪印メグミルク,2270.T,食料品,0.0152%,0.0304,2632.0,80.0
プリマハム,2281.T,食料品,0.0088%,0.039100002,2303.0,90.0
日本ハム,2282.T,食料品,0.0592%,0.0214,5241.0,112.0
林兼産業,2286.T,食料品,0.0002%,0.0269,575.0,15.0
丸大食品,2288.T,食料品,0.0046%,0.0123000005,1629.0,20.0
Ｓ　Ｆｏｏｄｓ,2292.T,食料品,0.0100%,0.025999999,3230.0,84.0
柿安本店,2294.T,食料品,0.0027%,0.0589,2885.0,170.0
伊藤ハム米久ホールディングス,2296.T,食料品,0.0172%,0.0598,4180.0,250.0
学情,2301.T,サービス業,0.0026%,0.0296,1754.0,52.0
スタジオアリス,2305.T,サービス業,0.0030%,0.0688,2035.0,140.0
クロスキャット,2307.T,情報・通信業,0.0021%,0.0279,1790.0,50.0
シミックホールディングス,2309.T,サービス業,0.0015%,0.019,2637.0,50.0
エプコ,2311.T,サービス業,0.0003%,0.0381,840.0,32.0
システナ,2317.T,情報・通信業,0.0126%,0.036,278.0,10.0
ＮＪＳ,2325.T,サービス業,0.0017%,0.0292,3085.0,90.0
デジタルアーツ,2326.T,情報・通信業,0.0089%,0.018099999,4410.0,80.0
日鉄ソリューションズ,2327.T,情報・通信業,0.0233%,0.015800001,5070.0,80.0
綜合警備保障,2331.T,サービス業,0.0383%,0.020399999,852.7999877929688,17.4
キューブシステム,2335.T,情報・通信業,0.0017%,0.0272,1102.0,30.0
いちご,2337.T,不動産業,0.0124%,0.0382,419.0,16.0
日本駐車場開発,2353.T,不動産業,0.0053%,0.0546,197.0,10.75
コア,2359.T,情報・通信業,0.0022%,0.044099998,1927.0,85.0
カカクコム,2371.T,サービス業,0.0317%,0.026099999,1762.0,46.0
アイロムグループ,2372.T,サービス業,0.0023%,0.0435,1841.0,80.0
セントケア・ホールディング,2374.T,サービス業,0.0021%,0.0554,902.0,50.0
サイネックス,2376.T,サービス業,0.0002%,0.0366,819.0,30.0
ルネサンス,2378.T,サービス業,0.0020%,0.0095999995,1043.0,10.0
ディップ,2379.T,サービス業,0.0110%,0.0363,2645.0,96.0
ＳＢＳホールディングス,2384.T,陸運業,0.0062%,0.056999996,2370.0,135.0
デジタルホールディングス,2389.T,サービス業,0.0018%,0.1014,1104.0,112.0
新日本科学,2395.T,サービス業,0.0044%,0.032899998,1521.0,50.0
キャリアデザインセンター,2410.T,サービス業,0.0006%,0.0938,1705.0,160.0
ベネフィット・ワン,2412.T,サービス業,0.0209%,0.033299997,2160.0,72.0
エムスリー,2413.T,サービス業,0.1322%,0.0209,2008.5,42.0
ツカダ・グローバルホールディング,2418.T,サービス業,0.0003%,0.0249,401.0,10.0
ブラス,2424.T,サービス業,0.0001%,0.0223,716.0,16.0
アウトソーシング,2427.T,サービス業,0.0317%,0.028800001,1748.0,50.0
ウェルネット,2428.T,サービス業,0.0006%,0.0762,551.0,42.0
ワールドホールディングス,2429.T,サービス業,0.0039%,0.077800006,2402.0,186.9
ディー・エヌ・エー,2432.T,サービス業,0.0151%,0.0138,1446.0,20.0
博報堂ＤＹホールディングス,2433.T,サービス業,0.0413%,0.0242,1321.0,32.0
ぐるなび,2440.T,サービス業,0.0014%,,284.0,
タカミヤ,2445.T,サービス業,0.0019%,0.023699999,591.0,14.0
ジャパンベストレスキューシステム,2453.T,サービス業,0.0007%,0.018,998.0,18.0
ファンコミュニケーションズ,2461.T,サービス業,0.0016%,0.0943,403.0,38.0
ライク,2462.T,サービス業,0.0016%,0.0365,1588.0,58.0
Ａｏｂａ‐ＢＢＴ,2464.T,サービス業,0.0002%,0.0571,385.0,22.0
エスプール,2471.T,サービス業,0.0025%,0.0654,306.0,20.0
ＷＤＢホールディングス,2475.T,サービス業,0.0034%,0.0385,2262.0,87.0
手間いらず,2477.T,情報・通信業,0.0013%,0.0097,2986.0,29.0
ティア,2485.T,サービス業,0.0004%,0.0438,457.0,20.0
ＣＤＧ,2487.T,サービス業,0.0002%,0.0378,1216.0,46.0
アドウェイズ,2489.T,サービス業,0.0020%,0.0163,439.0,7.14
バリューコマース,2491.T,サービス業,0.0032%,0.04,1051.0,42.0
インフォマート,2492.T,サービス業,0.0118%,0.004,386.0,1.54
サッポロホールディングス,2501.T,食料品,0.0613%,0.0163,6392.0,104.0
アサヒグループホールディングス,2502.T,食料品,0.3464%,0.0247,5353.0,132.0
キリンホールディングス,2503.T,食料品,0.2406%,0.0341,2084.0,71.0
宝ホールディングス,2531.T,食料品,0.0233%,0.024500001,1104.0,27.0
オエノンホールディングス,2533.T,食料品,0.0030%,0.0227,352.0,8.0
養命酒製造,2540.T,食料品,0.0017%,0.023599999,1903.0,45.0
コカ・コーラ　ボトラーズジャパンホールディングス,2579.T,食料品,0.0428%,0.0223,2246.5,50.0
ライフドリンク　カンパニー,2585.T,食料品,0.0023%,0.0143,4400.0,63.0
サントリー食品インターナショナル,2587.T,食料品,0.0926%,0.023,4784.0,110.0
ダイドーグループホールディングス,2590.T,食料品,0.0091%,0.0107,2799.0,30.0
伊藤園,2593.T,食料品,0.0397%,0.0113,3713.0,42.0
キーコーヒー,2594.T,食料品,0.0063%,0.0049,2043.0,10.0
ユニカフェ,2597.T,食料品,0.0004%,0.0175,913.0,16.0
ジャパンフーズ,2599.T,食料品,0.0002%,0.0218,1562.0,34.0
日清オイリオグループ,2602.T,食料品,0.0173%,0.0297,5050.0,150.0
不二製油グループ本社,2607.T,食料品,0.0150%,0.0211,2460.0,52.0
かどや製油,2612.T,食料品,0.0005%,0.0434,3920.0,170.0
Ｊ−オイルミルズ,2613.T,食料品,0.0064%,0.030199999,1986.0,60.0
ローソン,2651.T,小売業,0.0525%,0.0228,10310.0,235.0
サンエー,2659.T,小売業,0.0102%,0.047,4685.0,220.0
カワチ薬品,2664.T,小売業,0.0062%,0.0375,2664.0,100.0
エービーシー・マート,2670.T,小売業,0.0328%,0.025799999,2872.5,74.0
ハードオフコーポレーション,2674.T,小売業,0.0019%,0.071,1718.0,122.0
高千穂交易,2676.T,卸売業,0.0038%,0.0352,3895.0,137.0
アスクル,2678.T,小売業,0.0141%,0.0174,2065.0,36.0
ゲオホールディングス,2681.T,小売業,0.0079%,0.0179,1900.0,34.0
アダストリア,2685.T,小売業,0.0122%,0.021,3815.0,80.0
ジーフット,2686.T,小売業,0.0003%,,282.0,
シー・ヴイ・エス・ベイエリア,2687.T,小売業,0.0001%,0.0292,684.0,20.0
オルバヘルスケアホールディングス,2689.T,卸売業,0.0004%,0.0714,1962.0,140.0
伊藤忠食品,2692.T,卸売業,0.0050%,0.015,7350.0,110.0
くら寿司,2695.T,小売業,0.0135%,0.0091,4385.0,40.0
キャンドゥ,2698.T,小売業,0.0028%,0.0063,2696.0,17.0
エレマテック,2715.T,卸売業,0.0047%,0.0477,1885.0,90.0
ＩＫホールディングス,2722.T,小売業,0.0002%,0.026700001,375.0,10.0
パルグループホールディングス,2726.T,小売業,0.0136%,0.0305,2621.0,80.0
エディオン,2730.T,小売業,0.0188%,0.028099999,1567.0,44.0
あらた,2733.T,卸売業,0.0147%,0.031,3290.0,102.0
サーラコーポレーション,2734.T,小売業,0.0049%,0.0343,817.0,28.0
ワッツ,2735.T,小売業,0.0004%,0.0465,645.0,30.0
トーメンデバイス,2737.T,卸売業,0.0023%,0.056199998,5690.0,320.0
ハローズ,2742.T,小売業,0.0058%,0.0094,4675.0,44.0
ＪＰホールディングス,2749.T,サービス業,0.0033%,0.0307,521.0,16.0
フジオフードグループ本社,2752.T,小売業,0.0048%,,1338.0,
あみやき亭,2753.T,小売業,0.0031%,0.0166,4815.0,80.0
東京エレクトロン　デバイス,2760.T,卸売業,0.0173%,0.0221,6330.0,140.0
ひらまつ,2764.T,小売業,0.0008%,,257.0,
円谷フィールズホールディングス,2767.T,卸売業,0.0092%,0.0512,1563.0,80.0
双日,2768.T,卸売業,0.1140%,0.0359,3902.0,140.0
アルフレッサ　ホールディングス,2784.T,卸売業,0.0712%,0.026700001,2245.0,60.0
大黒天物産,2791.T,小売業,0.0075%,0.0058999998,9800.0,58.0
ハニーズホールディングス,2792.T,小売業,0.0043%,0.0348,1725.0,60.0
ファーマライズホールディングス,2796.T,小売業,0.0002%,0.0436,642.0,28.0
キッコーマン,2801.T,食料品,0.1648%,0.0098,9509.0,93.0
味の素,2802.T,食料品,0.3935%,0.0139,5315.0,74.0
ブルドックソース,2804.T,食料品,0.0031%,0.016,2187.0,35.0
キユーピー,2809.T,食料品,0.0384%,0.018,2772.0,50.0
ハウス食品グループ本社,2810.T,食料品,0.0305%,0.0147,3128.0,46.0
カゴメ,2811.T,食料品,0.0426%,0.012,3514.0,42.0
焼津水産化学工業,2812.T,食料品,0.0006%,0.0168,1432.0,24.0
アリアケジャパン,2815.T,食料品,0.0129%,0.0189,5400.0,102.0
ピエトロ,2818.T,食料品,0.0003%,0.026099999,1839.0,48.0
エバラ食品工業,2819.T,食料品,0.0019%,0.013300001,3010.0,40.0
やまみ,2820.T,食料品,0.0007%,0.023,3485.0,80.0
ニチレイ,2871.T,食料品,0.0445%,0.0183,4046.0,74.0
横浜冷凍,2874.T,卸売業,0.0090%,0.0226,1061.0,24.0
東洋水産,2875.T,食料品,0.1059%,0.0135,8868.0,120.0
イートアンドホールディングス,2882.T,食料品,0.0027%,0.0049,2029.0,10.0
大冷,2883.T,食料品,0.0003%,0.0313,1917.0,60.0
ヨシムラ・フード・ホールディングス,2884.T,食料品,0.0014%,,1242.0,
日清食品ホールディングス,2897.T,食料品,0.1371%,0.0187,4279.0,80.0
永谷園ホールディングス,2899.T,食料品,0.0030%,0.0137,2265.0,31.0
一正蒲鉾,2904.T,食料品,0.0004%,0.032,749.0,24.0
フジッコ,2908.T,食料品,0.0057%,0.023699999,1943.0,46.0
ロック・フィールド,2910.T,食料品,0.0054%,0.0171,1642.0,28.0
日本たばこ産業,2914.T,食料品,0.6439%,0.0504,3847.0,194.0
ケンコーマヨネーズ,2915.T,食料品,0.0033%,0.0201,1995.0,40.0
わらべや日洋ホールディングス,2918.T,食料品,0.0052%,0.033299997,2705.0,90.0
なとり,2922.T,食料品,0.0037%,0.010199999,2163.0,22.0
イフジ産業,2924.T,食料品,0.0003%,0.03,1466.0,44.0
ファーマフーズ,2929.T,食料品,0.0040%,0.0232,863.0,20.0
北の達人コーポレーション,2930.T,化学,0.0027%,0.0123000005,195.0,2.4
ユーグレナ,2931.T,食料品,0.0118%,,611.0,
紀文食品,2933.T,食料品,0.0028%,0.026199998,1259.0,33.0
ピックルスホールディングス,2935.T,食料品,0.0021%,0.020599999,1164.0,24.0
スター・マイカ・ホールディングス,2975.T,不動産業,0.0019%,0.0379,554.0,21.0
ＳＲＥホールディングス,2980.T,不動産業,0.0039%,,3930.0,
ＡＤワークスグループ,2982.T,不動産業,0.0007%,0.0385,234.0,9.0
片倉工業,3001.T,繊維製品,0.0043%,0.0111,1803.0,20.0
グンゼ,3002.T,繊維製品,0.0106%,0.0272,5510.0,150.0
ヒューリック,3003.T,不動産業,0.1040%,0.0343,1514.0,52.0
神栄,3004.T,卸売業,0.0004%,0.0309,1620.0,50.0
ラサ商事,3023.T,卸売業,0.0020%,0.0343,1982.0,68.0
アルペン,3028.T,小売業,0.0049%,0.0252,1986.0,50.0
ハブ,3030.T,小売業,0.0003%,0.013300001,754.0,10.0
ラクーンホールディングス,3031.T,情報・通信業,0.0014%,0.018,557.0,10.0
クオールホールディングス,3034.T,小売業,0.0072%,0.0175,1715.0,30.0
アルコニックス,3036.T,卸売業,0.0055%,0.0376,1436.0,54.0
神戸物産,3038.T,卸売業,0.0853%,0.0113,3967.0,45.0
ソリトンシステムズ,3040.T,情報・通信業,0.0020%,0.0195,1336.0,26.0
ジンズホールディングス,3046.T,小売業,0.0072%,0.0117999995,4425.0,52.0
ビックカメラ,3048.T,小売業,0.0214%,0.0139999995,1283.0,18.0
ＤＣＭホールディングス,3050.T,小売業,0.0212%,0.026800001,1490.0,40.0
ペッパーフードサービス,3053.T,小売業,0.0007%,,120.0,
ハイパー,3054.T,卸売業,0.0001%,0.0229,306.0,7.0
ＭｏｎｏｔａＲＯ,3064.T,小売業,0.0580%,0.0125,1603.5,20.0
東京一番フーズ,3067.T,小売業,0.0002%,,521.0,
ＤＤグループ,3073.T,小売業,0.0013%,,1232.0,
あい　ホールディングス,3076.T,卸売業,0.0117%,0.039,2305.0,90.0
ディーブイエックス,3079.T,卸売業,0.0004%,0.0937,1067.0,100.0
きちりホールディングス,3082.T,小売業,0.0004%,0.011,910.0,10.0
Ｊ．フロント　リテイリング,3086.T,小売業,0.0460%,0.0215,1536.0,33.0
ドトール・日レスホールディングス,3087.T,小売業,0.0113%,0.019199999,2084.0,40.0
マツキヨココカラ＆カンパニー,3088.T,小売業,0.1432%,0.014199999,2371.0,33.67
ブロンコビリー,3091.T,小売業,0.0057%,0.0056,3565.0,20.0
ＺＯＺＯ,3092.T,小売業,0.0606%,0.025999999,3775.0,98.0
トレジャー・ファクトリー,3093.T,小売業,0.0021%,0.0228,1403.0,32.0
物語コーポレーション,3097.T,小売業,0.0255%,0.0066000004,4535.0,30.0
三越伊勢丹ホールディングス,3099.T,小売業,0.0853%,0.018099999,2214.0,40.0
東洋紡,3101.T,繊維製品,0.0133%,0.0705,1134.0,80.0
ユニチカ,3103.T,繊維製品,0.0015%,,172.0,
富士紡ホールディングス,3104.T,繊維製品,0.0052%,0.0249,4415.0,110.0
日清紡ホールディングス,3105.T,電気機器,0.0257%,0.0299,1203.0,36.0
倉敷紡績,3106.T,繊維製品,0.0062%,0.0229,3495.0,80.0
ダイワボウホールディングス,3107.T,卸売業,0.0418%,0.0251,2546.0,64.0
シキボウ,3109.T,繊維製品,0.0018%,0.0825,1212.0,100.0
日東紡績,3110.T,ガラス・土石製品,0.0179%,0.0082,5460.0,45.0
トヨタ紡織,3116.T,輸送用機器,0.0285%,0.035099998,2450.0,86.0
マクニカホールディングス,3132.T,卸売業,0.0547%,0.0301,7297.0,220.0
Ｈａｍｅｅ,3134.T,小売業,0.0013%,0.0402,1119.0,45.0
マーケットエンタープライズ,3135.T,小売業,0.0001%,,775.0,
ラクト・ジャパン,3139.T,卸売業,0.0026%,0.026600001,2331.0,62.0
ウエルシアホールディングス,3141.T,小売業,0.0378%,0.0127,2673.0,34.0
クリエイトＳＤホールディングス,3148.T,小売業,0.0133%,0.0165,3270.0,54.0
グリムス,3150.T,卸売業,0.0026%,0.0212,2167.0,46.0
バイタルケーエスケー・ホールディングス,3151.T,卸売業,0.0051%,0.0321,1276.0,41.0
八洲電機,3153.T,卸売業,0.0032%,0.0352,1589.0,56.0
メディアスホールディングス,3154.T,卸売業,0.0013%,0.0478,753.0,36.0
レスターホールディングス,3156.T,卸売業,0.0077%,0.041100003,2919.0,120.0
ジオリーブグループ,3157.T,卸売業,0.0004%,0.0269,1411.0,38.0
丸善ＣＨＩホールディングス,3159.T,小売業,0.0005%,0.0186,323.0,6.0
大光,3160.T,卸売業,0.0004%,0.0168,653.0,11.0
ＯＣＨＩホールディングス,3166.T,卸売業,0.0005%,0.0317,1703.0,54.0
ＴＯＫＡＩホールディングス,3167.T,卸売業,0.0158%,0.0321,996.0,32.0
黒谷,3168.T,卸売業,0.0002%,0.0334,599.0,20.0
ミサワ,3169.T,小売業,0.0002%,0.0324,618.0,20.0
ティーライフ,3172.T,小売業,0.0003%,0.0292,1370.0,40.0
Ｃｏｍｉｎｉｘ,3173.T,卸売業,0.0002%,0.0428,935.0,40.0
エー・ピーホールディングス,3175.T,小売業,0.0003%,,992.0,
三洋貿易,3176.T,卸売業,0.0043%,0.036199998,1217.0,44.0
チムニー,3178.T,小売業,0.0006%,,1430.0,
シュッピン,3179.T,小売業,0.0028%,0.0554,1192.0,66.0
ビューティガレージ,3180.T,卸売業,0.0020%,0.008,2237.0,18.0
